date,fundKey,shareType,fundName,netFlows,percentageDailyLiquidAssets,percentageWeeklyLiquidAssets,historicalMarketBasedNAV
08/28/2023,MM_MF,S,Thrivent Money Market Fund,4859689.53,0.254177139711547,0.408036864875906,1.000042
08/29/2023,MM_MF,S,Thrivent Money Market Fund,3538305.29,0.238951833626504,0.404861238805282,1.000041
08/30/2023,MM_MF,S,Thrivent Money Market Fund,6296461.06,0.241337878764306,0.406137634776523,1.000037
08/31/2023,MM_MF,S,Thrivent Money Market Fund,2.603371385E7,0.282054782908647,0.416048681823319,1.000049
09/01/2023,MM_MF,S,Thrivent Money Market Fund,3336094.11,0.292871331676444,0.421382131360128,1.000155
09/05/2023,MM_MF,S,Thrivent Money Market Fund,9284636.43,0.275201405662835,0.400090424205076,1.000049
09/06/2023,MM_MF,S,Thrivent Money Market Fund,3871688.42,0.258923007618627,0.383733285788677,1.00005
09/07/2023,MM_MF,S,Thrivent Money Market Fund,2480697.01,0.241789245113175,0.375991061400435,1.000051
09/08/2023,MM_MF,S,Thrivent Money Market Fund,3590796.47,0.217420916898293,0.356954894539681,1.00011
09/11/2023,MM_MF,S,Thrivent Money Market Fund,1225285.08,0.206911109856826,0.35884133273381,1.000054
09/12/2023,MM_MF,S,Thrivent Money Market Fund,2562275.72,0.189150654203201,0.344473694966813,1.000057
09/13/2023,MM_MF,S,Thrivent Money Market Fund,3047767.94,0.196827808231588,0.354850077867076,1.000056
09/14/2023,MM_MF,S,Thrivent Money Market Fund,3861720.75,0.201183932539013,0.354489252857185,1.000063
09/15/2023,MM_MF,S,Thrivent Money Market Fund,-2593183.51,0.213226768381078,0.363670673569231,1.000116
09/18/2023,MM_MF,S,Thrivent Money Market Fund,4633996.36,0.198656470868379,0.38545633528922,1.000059
09/19/2023,MM_MF,S,Thrivent Money Market Fund,5691969.54,0.212861897934606,0.408602213294284,1.000059
09/20/2023,MM_MF,S,Thrivent Money Market Fund,6597621.81,0.195262212419968,0.397967110800138,1.000062
09/21/2023,MM_MF,S,Thrivent Money Market Fund,3257564.63,0.20660215516575,0.404040136753129,1.00006
09/22/2023,MM_MF,S,Thrivent Money Market Fund,837985.71,0.210536616600609,0.379431571510452,1.00012
09/25/2023,MM_MF,S,Thrivent Money Market Fund,4283486.07,0.23128285916508,0.372144384218423,1.000054
09/26/2023,MM_MF,S,Thrivent Money Market Fund,3757733.5,0.247758946989001,0.374857743125008,1.000056
09/27/2023,MM_MF,S,Thrivent Money Market Fund,2094723.51,0.234692835013694,0.360660518319867,1.000046
09/28/2023,MM_MF,S,Thrivent Money Market Fund,4489068.13,0.24132524773266,0.358468517090079,1.000053
09/29/2023,MM_MF,S,Thrivent Money Market Fund,7075971.6,0.215450688568118,0.356213605853576,1.000105
