date,fundKey,shareType,fundName,netFlows,percentageDailyLiquidAssets,percentageWeeklyLiquidAssets,historicalMarketBasedNAV
09/18/2023,MM_MF,A,Thrivent Money Market Fund,859406.02,0.198656470868379,0.38545633528922,1.000059
09/19/2023,MM_MF,A,Thrivent Money Market Fund,101817.42,0.212861897934606,0.408602213294284,1.000059
09/20/2023,MM_MF,A,Thrivent Money Market Fund,3185567.34,0.195262212419968,0.397967110800138,1.000062
09/21/2023,MM_MF,A,Thrivent Money Market Fund,987838.37,0.20660215516575,0.404040136753129,1.00006
09/22/2023,MM_MF,A,Thrivent Money Market Fund,462191.49,0.210536616600609,0.379431571510452,1.00012
09/25/2023,MM_MF,A,Thrivent Money Market Fund,405720.27,0.23128285916508,0.372144384218423,1.000054
09/26/2023,MM_MF,A,Thrivent Money Market Fund,78577.24,0.247758946989001,0.374857743125008,1.000056
09/27/2023,MM_MF,A,Thrivent Money Market Fund,3060508.95,0.234692835013694,0.360660518319867,1.000046
09/28/2023,MM_MF,A,Thrivent Money Market Fund,403814.87,0.24132524773266,0.358468517090079,1.000053
09/29/2023,MM_MF,A,Thrivent Money Market Fund,2324972.07,0.215450688568118,0.356213605853576,1.000105
10/02/2023,MM_MF,A,Thrivent Money Market Fund,1161862.7,0.214902887708221,0.354018497895478,1.00006
10/03/2023,MM_MF,A,Thrivent Money Market Fund,-111706.13,0.209117349765614,0.330548751897412,1.000061
10/04/2023,MM_MF,A,Thrivent Money Market Fund,1339911.66,0.216354148113174,0.356222176108072,1.000063
10/05/2023,MM_MF,A,Thrivent Money Market Fund,787886.29,0.21650603015,0.345098884630844,1.000061
10/06/2023,MM_MF,A,Thrivent Money Market Fund,1299190.37,0.22024765030711,0.35015981355703,1.000136
10/09/2023,MM_MF,A,Thrivent Money Market Fund,396439.64,0.224380436905925,0.353574501403892,1.000057
10/10/2023,MM_MF,A,Thrivent Money Market Fund,752896.72,0.218248558573745,0.337565458834691,1.000059
10/11/2023,MM_MF,A,Thrivent Money Market Fund,943180.84,0.23844422163343,0.335309928054997,1.00006
10/12/2023,MM_MF,A,Thrivent Money Market Fund,2153614.5,0.235596061452046,0.324920882213142,1.000067
10/13/2023,MM_MF,A,Thrivent Money Market Fund,1031463.66,0.244784727369235,0.33729450617847,1.000117
10/16/2023,MM_MF,A,Thrivent Money Market Fund,-213940.18,0.220924097276688,0.321998087832848,1.00007
10/17/2023,MM_MF,A,Thrivent Money Market Fund,1118410.05,0.271577287313344,0.36330103664484,1.000072
10/18/2023,MM_MF,A,Thrivent Money Market Fund,555961.56,0.255751498315253,0.348511806907086,1.000075
10/19/2023,MM_MF,A,Thrivent Money Market Fund,622601.11,0.253837182248081,0.343004632547799,1.000086
10/20/2023,MM_MF,A,Thrivent Money Market Fund,2156702.96,0.250983780512663,0.340330659276372,1.000156
10/23/2023,MM_MF,A,Thrivent Money Market Fund,1937826.5,0.244318080403819,0.326246966821876,1.000096
10/24/2023,MM_MF,A,Thrivent Money Market Fund,962685.36,0.258021019178137,0.337685640907724,1.000094
10/25/2023,MM_MF,A,Thrivent Money Market Fund,2449407.33,0.235159784762777,0.339934494802127,1.000107
10/26/2023,MM_MF,A,Thrivent Money Market Fund,2904954.6,0.238375744094905,0.342708494285508,1.000098
10/27/2023,MM_MF,A,Thrivent Money Market Fund,787472.37,0.230432046730062,0.337650034769655,1.000164
10/30/2023,MM_MF,A,Thrivent Money Market Fund,1094153.34,0.224785385084909,0.355034214089094,1.000097
10/31/2023,MM_MF,A,Thrivent Money Market Fund,5561090.99,0.241200026886543,0.36164548645296,1.000097
11/01/2023,MM_MF,A,Thrivent Money Market Fund,3117697.23,0.241062255170794,0.363436362120972,1.000102
11/02/2023,MM_MF,A,Thrivent Money Market Fund,1845659.34,0.230333297261438,0.356794431583905,1.000109
11/03/2023,MM_MF,A,Thrivent Money Market Fund,2091841.1,0.231564949117897,0.333295152078263,1.000163
11/06/2023,MM_MF,A,Thrivent Money Market Fund,1058195.97,0.235281093360527,0.32399950798454,1.000107
11/07/2023,MM_MF,A,Thrivent Money Market Fund,2309640.0,0.245275012380827,0.334473397088612,1.000112
11/08/2023,MM_MF,A,Thrivent Money Market Fund,179097.29,0.228200674327213,0.320070603519229,1.000104
11/09/2023,MM_MF,A,Thrivent Money Market Fund,2129525.92,0.241741370926764,0.332815325943116,1.000106
11/10/2023,MM_MF,A,Thrivent Money Market Fund,3436604.15,0.230024571822344,0.330049569726631,1.000136
11/13/2023,MM_MF,A,Thrivent Money Market Fund,2742348.44,0.244834154659265,0.342934660103273,1.000085
11/14/2023,MM_MF,A,Thrivent Money Market Fund,1438393.84,0.232660849121892,0.34386763019019,1.000099
11/15/2023,MM_MF,A,Thrivent Money Market Fund,-260767.21,0.243114599634762,0.354595614796395,1.000084
11/16/2023,MM_MF,A,Thrivent Money Market Fund,2073002.07,0.261753870635846,0.372443174274764,1.00009
11/17/2023,MM_MF,A,Thrivent Money Market Fund,824085.11,0.264656567440968,0.38080089933063,1.00015
11/20/2023,MM_MF,A,Thrivent Money Market Fund,-121933.84,0.28405955014384,0.400671515752903,1.000094
11/21/2023,MM_MF,A,Thrivent Money Market Fund,-1380646.54,0.288341434564011,0.39951880334877,1.000088
11/22/2023,MM_MF,A,Thrivent Money Market Fund,-491997.76,0.311760138216071,0.406846379797596,1.000104
11/24/2023,MM_MF,A,Thrivent Money Market Fund,294122.52,0.31978890089465,0.408243003363433,1.000147
11/27/2023,MM_MF,A,Thrivent Money Market Fund,2100856.63,0.336892583225771,0.409445447687793,1.000081
